Title,Description,Category,Files
"Plànols proposta",,,"/sites/cilma_montuiri/files/2024-03/p.00a%20Alternativa%2000%20Municipi.pdf, /sites/cilma_montuiri/files/2024-03/p.00b%20Alternativa%2000%20Nucli.pdf, /sites/cilma_montuiri/files/2024-03/p.01a%20Alternativa%2001%20Municipi.pdf, /sites/cilma_montuiri/files/2024-03/p.01b%20Alternativa%2001%20Nucli.pdf, /sites/cilma_montuiri/files/2024-03/p.02a%20Alternativa%2002%20Municipi.pdf, /sites/cilma_montuiri/files/2024-03/p.02b%20Alternativa%2002%20Nucli.pdf"
"Plànols informació",,,"/sites/cilma_montuiri/files/2024-03/i.01%20Encaix%20territorial.pdf, /sites/cilma_montuiri/files/2024-03/i.02%20Pla%20Territorial%20Insular%20de%20Mallorca.pdf, /sites/cilma_montuiri/files/2024-03/i.03%20Ortofotoplanol%20Municipal.pdf, /sites/cilma_montuiri/files/2024-03/i.04%20Estructura%20de%20Comunicacions%20i%20Geomorfologia.pdf, /sites/cilma_montuiri/files/2024-03/i.05%20Parcelu%CC%81lari%20i%20Ocupaci%C2%A2%20S%E2%80%A2l%20R%C2%A3stic.pdf, /sites/cilma_montuiri/files/2024-03/i.06%20Ortofotoplanol%20del%20Nucli%20Urb%E2%80%A6.pdf, /sites/cilma_montuiri/files/2024-03/i.07a%20Transcripci%C2%A2%20del%20Planejament%20Vigent%20nucli%20urb%E2%80%A6.pdf, /sites/cilma_montuiri/files/2024-03/i.07b%20Transcripci%C2%A2%20del%20Planejament%20Vigent%20terme.pdf, /sites/cilma_montuiri/files/2024-03/i.08%20Estructura%20i%20Problematiques%20Nucli%20Urb%E2%80%A6.pdf, /sites/cilma_montuiri/files/2024-03/i.09a%20Elements%20Susceptibles%20de%20Ser%20Inclosos%20al%20Cat%E2%80%A6leg%20terme.pdf, /sites/cilma_montuiri/files/2024-03/i.09b%20Elements%20Susceptibles%20de%20Ser%20Inclosos%20al%20Cat%E2%80%A6leg%20nucli%20urb%E2%80%A6.pdf, /sites/cilma_montuiri/files/2024-03/i.10a%20Xarxes%20de%20Serveis%20Existents.pdf, /sites/cilma_montuiri/files/2024-03/i.10b%20Xarxes%20de%20Serveis%20Mitja%20i%20Baixa%20Tensi%C2%A2.pdf"
"Comunicació prèvia",,Urbanisme,/sites/cilma_montuiri/files/2021-11/10_Llistatcomunicacioprevia_2.pdf
"Sol·licituds tancaments",,"Obra menor",/sites/cilma_montuiri/files/2021-10/Sol%C2%B7licituds%20tancaments.pdf
"Preu públic escola Estiu, Nadal i Pasqua",,"Preus públics vigents",/sites/cilma_montuiri/files/2022-09/26_PREU%20PUBLIC%20ESCOLA%20ESTIU%2C%20NADAL%20I%20PASQUA.pdf
"Avís legal",,LLPD,/sites/cilma_montuiri/files/2020-04/av%C3%ADs-legal-montuiri.pdf
"Registre d'activitats de tractament",,LLPD,/sites/cilma_montuiri/files/2020-04/RAT-CL%C3%81USULAS.pdf
"III Jornades d'Estudis Locals",,"Jornades Estudis Locals","/sites/cilma_montuiri/files/2020-01/Montuiri%20llibre%20III%20Jornades.pdf, /sites/cilma_montuiri/files/2020-01/cartell%20presentaci%C3%B3%20jornades.png"
"Reglament regulador de la concessió de subvencions de l'Ajuntament de Montuïri",,"Ordenances i reglaments no fiscals vigents",/sites/cilma_montuiri/files/2019-10/Reglament%20concessio%CC%81%20subvencions.pdf
"Acta 2019 04 30 1",,"Actes Plens 2019",/sites/cilma_montuiri/files/2019-10/Acta%2004%2C30%2C2019%2C1.pdf
"Acta 2019 04 04",,"Actes Plens 2019",/sites/cilma_montuiri/files/2019-10/Acta%2004%2C04%2C2019.pdf
"Acta 2019 04 04 1",,"Actes Plens 2019",/sites/cilma_montuiri/files/2019-10/Acta%2004%2C04%2C2019%2C1.pdf
"Acta 2019 04 02",,"Actes Plens 2019",/sites/cilma_montuiri/files/2019-10/Acta%2004%2C02%2C2019.pdf
"Acta 2019 02 07",,"Actes Plens 2019",/sites/cilma_montuiri/files/2019-10/Acta%2002%2C07%2C2019.pdf
"Acta 2018 12 12",,"Actes Plens 2018",/sites/cilma_montuiri/files/2019-10/Acta%2012%2C12%2C2018.pdf
"Acta 2018 10 30",,"Actes Plens 2018",/sites/cilma_montuiri/files/2019-10/Acta%2010%2C30%2C2018.pdf
"Acta 2018 10 04",,"Actes Plens 2018",/sites/cilma_montuiri/files/2019-10/Acta%2010%2C04%2C2018.pdf
"Acta 2018 08 02",,"Actes Plens 2018",/sites/cilma_montuiri/files/2019-10/Acta%2008%2C02%2C2018.pdf
"Acta 2018 06 07",,"Actes Plens 2018",/sites/cilma_montuiri/files/2019-10/Acta%2006%2C07%2C2018.pdf
"Acta 2018 04 12",,"Actes Plens 2018",/sites/cilma_montuiri/files/2019-10/Acta%2004%2C12%2C2018.pdf
"Acta 2018 03 21",,"Actes Plens 2018",/sites/cilma_montuiri/files/2019-10/Acta%2003%2C21%2C2018.pdf
"Acta 2018 01 02",,"Actes Plens 2018",/sites/cilma_montuiri/files/2019-10/Acta%2002%2C01%2C2018.pdf
"Acta 2017 05 12",,"Actes Plens 2017",/sites/cilma_montuiri/files/2019-10/Acta%2012%2C05%2C2017.pdf
"Acta 2017 05 10",,"Actes Plens 2017",/sites/cilma_montuiri/files/2019-10/Acta%2010%2C05%2C2017.pdf
"Acta 2017 03 08",,"Actes Plens 2017",/sites/cilma_montuiri/files/2019-10/Acta%2008%2C03%2C2017.pdf
"Acta 2017 01 06",,"Actes Plens 2017",/sites/cilma_montuiri/files/2019-10/Acta%2006%2C01%2C2017.pdf
"Acta 2017 06 04",,"Actes Plens 2017",/sites/cilma_montuiri/files/2019-10/Acta%2004.06%2C2017.pdf
"Acta 2017 02 02",,"Actes Plens 2017",/sites/cilma_montuiri/files/2019-10/Acta%2002%2C02%2C2017.pdf
"Sol·licitud registre de la propietat: clicau aquí per a descarregar la llista de documents necessaris per a la sol·licitud de certificació del registre de la propietat (parcel·la mínima)",,,/sites/cilma_montuiri/files/2019-03/Sol%C2%B7licitud%20registre%20de%20la%20propietat%3A%20clicau%20aqu%C3%AD%20per%20a%20descarregar%20la%20llista%20de%20documents%20necessaris%20per%20a%20la%20sol%C2%B7licitud%20de%20certificaci%C3%B3%20del%20registre%20de%20la%20propietat%20%28parcel%C2%B7la%20m%C3%ADnima%29_0.pdf
"Llistat d'empreses de Montuïri",,,/sites/cilma_montuiri/files/2019-03/Llistat%20d%27empreses%20de%20Montu%C3%AFri.pdf
"Model de sol·licitud reserva d'espais municipal",,,/sites/cilma_montuiri/files/2019-03/Model%20de%20sol%C2%B7licitud%20reserva%20d%27espais%20municipals_0.pdf
"Model de sol·licitud reserva de materials municipals",,,/sites/cilma_montuiri/files/2019-03/Model%20de%20sol%C2%B7licitud%20reserva%20de%20materials%20municipals_0.pdf
"LListat d'associacions de Montuïri",,,/sites/cilma_montuiri/files/2023-06/ASSOCIACIONS.pdf
"Clubs esportius",,,/sites/cilma_montuiri/files/2023-06/ASSOCIACIONS_0.pdf
"MODEL SOL·LICITUD",,,/sites/cilma_montuiri/files/2019-03/MODEL%20SOL%C2%B7LICITUD.pdf
"Text refós de la Llei reguladora de les hisendes locals,",,,/sites/cilma_montuiri/files/2019-03/Text%20ref%C3%B3s%20de%20la%20Llei%20reguladora%20de%20les%20hisendes%20locals_0.pdf
"Titol VIII de la Llei 7/1985, de 2 d'abril, de bases del regim local",,,/sites/cilma_montuiri/files/2019-03/Titol%20VIII%20de%20la%20Llei%207-1985%20%20de%202%20de%20abril%20%20de%20bases%20del%20regim%20local_0.pdf
"Catàleg de camins",,,/sites/cilma_montuiri/files/2019-03/Catalegdecamins_0.zip
"Exercici 2017",,"Pressupost municipal",/sites/cilma_montuiri/files/files_cilma/330035.pdf
"Reglament Mercat Dissabtes de Pam a Pam",,"Ordenances i reglaments no fiscals vigents",/sites/cilma_montuiri/files/files_cilma/329063.pdf
"Reglament Mercat «DISSABTES DE PAM A PAM», Porreres, Algaida i Montuïri.",,"Altra normativa municipal",/sites/cilma_montuiri/files/files_cilma/329062.pdf
"Sant Antoni",,"Destacats dreta",/sites/cilma_montuiri/files/files_cilma/327939.pdf
"Bones pràctiques agronòmiques per a la prevenció de XYLELLA FASTIDIOSA",,Agricultura,/sites/cilma_montuiri/files/files_cilma/322122.pdf
"Separació de residus",,"Medi ambient",/sites/cilma_montuiri/files/files_cilma/319271.pdf
"Últim compte retut -exercici 2015-",,"Comptes general i fiscalització",/sites/cilma_montuiri/files/files_cilma/315948.pdf
"Exercici 2015",,"Pressupost municipal",/sites/cilma_montuiri/files/files_cilma/315947.pdf
"2016/08, Acta de Sessió ordinària, 6 d'octubre de 2016",,"Actes Plens 2016",/sites/cilma_montuiri/files/files_cilma/315911.pdf
"2016/07, Acta de Sessió ordinària, 4 d'agost de 2016",,"Actes Plens 2016",/sites/cilma_montuiri/files/files_cilma/315910.pdf
"2016/06, Acta de Sessió ordinària, 2 de juny de 2016",,"Actes Plens 2016",/sites/cilma_montuiri/files/files_cilma/315909.pdf
"2016/05, Acta de Sessió extraordinària, 31 de maig de 2016",,"Actes Plens 2016",/sites/cilma_montuiri/files/files_cilma/315908.pdf
"2016/04, Acta de Sessió extraordinària, 7 de maig de 2016",,"Actes Plens 2016",/sites/cilma_montuiri/files/files_cilma/315907.pdf
"Exercici 2016",,"Pressupost municipal",/sites/cilma_montuiri/files/files_cilma/315906.pdf
"Ordenança Servei Postal habitatges en disseminats",,"Ordenances i reglaments no fiscals vigents","/sites/cilma_montuiri/files/files_cilma/307756.pdf, /sites/cilma_montuiri/files/2021-09/Servei%20Postal%20habitatges%20en%20disseminat.%20Modificaci%C3%B3.pdf"
"Ordenança Ús mobles municipals",,"Ordenances i reglaments no fiscals vigents",/sites/cilma_montuiri/files/files_cilma/307755.pdf
"Ordenança Zona Blava",,"Ordenances i reglaments no fiscals vigents",/sites/cilma_montuiri/files/files_cilma/307754.pdf
"2016/03, Acta de Sessió ordinària, 7 d'abril de 2016",,"Actes Plens 2016",/sites/cilma_montuiri/files/files_cilma/305530.pdf
"2016/02, Acta de Sessió extraordinària, 25 de febrer de 2016",,"Actes Plens 2016",/sites/cilma_montuiri/files/files_cilma/305529.pdf
