Title,Body,Category,Link
"Servei de promoció econòmica de la Mancomunitat Pla de Mallorca",,,"Servei de promoció econòmica de la Mancomunitat Pla de Mallorca"
"Visit Pla de Mallorca",,"Destacats dreta",https://www.plademallorca.net/
"Fons Mallorquí de Solidaritat i Cooperació",,"Enllaços d´interès",http://www.fonsmallorqui.org/ca
"III Jornades d'Estudis Locals",,"Destacats dreta",http://noticies/noticia.ct.html?tIte=iii-jornades-destudis-locals&cIte=78359
"Dóna Sang",,"Destacats portada NOVA",http://www.donasang.org/
#COMACANOSTRAENLLOC,,"Destacats dreta",http://www.comacanostraenlloc.com/
"Festes Sant Bartomeu",,"Destacats dreta",http://documents/popup.pdf
"Campanya de conscienciació per a l'estalvi d'aigua",,"Destacats portada NOVA",http://www.caib.es/govern/sac/fitxa.do?codi=2608586&coduo=138143&lang=ca
#NOSIGUISASE,,"Destacats portada NOVA",http://padib.caib.es/sacmicrofront/contenido.do?idsite=352&cont=88183&lang=ca
"Visites guiades a son Fornés",,"Destacats dreta",http://www.turismemontuiri.com/visita-guiada
"Museu de son Fornès",,"Destacats dreta",http://www.sonfornes.mallorca.museum/
"Visit Pla de Mallorca",,"Enllaços d´interès",http://www.visitplademallorca.net/
"Butlletí núm.22 (04/2015)",,Bulletí,http://libre/www.ajmontuiri.net/butlleti-0415.pdf
"Butlletí núm.21 (02/2015)",,Bulletí,http://libre/www.ajmontuiri.net/butlleti-0215.pdf
"Banda de Música de Montuïri",,"Enllaços d´interès",http://musicamontuiri.wix.com/bdm2
"Estació metereològica de Montuïri",,"Destacats portada NOVA",http://www.meteodemallorca.com/montuiri/consola.php
"Museu de Son Fornés",,"Logos horitzontal 2",http://sonfornes.mallorca.museum/
Transports,,"Logos horitzontal 2",http://transport/index.html
"Troba el teu ca",,"Logos horitzontal 2",https://cepadfnp.wordpress.com/
"Col·laboració cívica",,"Logos horitzontal 2",http://municipi/civica.html
"Portal de Tranparència",,"Logos horitzontal 1",http://ptransparencia/index.ct.html
"Bloc del Batle",,"Logos horitzontal 1",http://reserva/reserva.html
"Perfil del contractant",,"Logos horitzontal 1",http://contractacio/index.html
"Bloc municipal",,"Logos horitzontal 1",http://ajmontuiri.blogspot.com.es//
"Línia d'atenció al menor 116 111",,"Destacats portada NOVA",http://documents/index.ct.html?tIte=linea-de-atencion-al-menor-116-111&sqlw_tem…
"MATRICULA OBERTA 2012-2013",,"Escola de música",
"COMISSIÓ EUROPEA",,"PIE (Punt d'Informació Europeu)",http://ec.europa.eu/index_es.htm
"FINANÇAMENT A EUROPA",,"PIE (Punt d'Informació Europeu)",http://ec.europa.eu/contracts_grants/index_es.htm
"VIATJAR PER EUROPA",,"PIE (Punt d'Informació Europeu)",http://europa.eu/travel/index_es.htm
"TREBALLAR A EUROPA",,"PIE (Punt d'Informació Europeu)",http://europa.eu/epso/index_es.htm
"Mancomunitat del Pla de Mallorca",,Joventut,http://www.mancomunitatplademallorca.net/
"Consell de la Joventut de les Illes Balears",,Joventut,http://cjib.balearweb.net/
"Centre d’Informació Palmajove",,Joventut,http://cij.palmademallorca.es/IMI/CIJ/PRD/home.jsp
"Institut Balear de Joventut",,Joventut,http://www.caib.es/govern/organigrama/area.do?lang=ca&coduo=138911
"Servei de Joventut de la CAIB",,Joventut,https://www.caib.es/sacmicrofront/contenido.do?idsite=2946&cont=40878&lang=ca&c…
"Departament de Joventut del Consell de Mallorca",,Joventut,http://www.conselldemallorca.net/?id_section=1222
Infojove,,Joventut,http://infojove.caib.es/
"Assosiació Mallorca Rural",,"Enllaços d'interès agricultura",http://www.leadermallorca.org/
Ib-Salut,,Sanitat,http://www.ibsalut.es/webibsalut/
"Conselleria de Salut i Consum",,Sanitat,http://saluticonsum.caib.es/index.ca.html
"Mancomunitat Pla de Mallorca",,Sanitat,http://www.mancomunitatplademallorca.net/
FOGAIBA,,"Enllaços d'interès agricultura",http://fogaiba.caib.es/
"no surtis sense!",,"Destacats esquerra",http://noticies/noticia.ct.html?tIte=no-surtirs-sense-compra-sempre-amb-senalla…
Contacte,,"Destacats esquerra",http://contacte/
"Oficina virtual",,"Destacats esquerra",http://tramits.ajmontuiri.net/catala/principal/65C13D3A1BF048A19609E14DBD8C35CE…
"Fundació per a l'Esport Balear",,"Enllaços d´interès",fundacioesportbalear.es
"Museu Son Fornés",,"Enllaços d´interès",sonfornes.mallorca.museum
"Agència Tributària Illes Balears",,"Enllaços d´interès",http://www.atib.es/general/Municipio.aspx?mun=38
"SINAC- Sistema d´Informació Nacional Aigües de Consum",,"Enllaços d´interès",http://sinac.msc.es/sinac/IndexCiudadanoAction.do
"Universitat  Nacional d´Educació a Distància",,"Enllaços d´interès",http://www.uned.es
"Universitat Oberta de Catalunya",,"Enllaços d´interès",http://www.uoc.es
"Universitat de les Illes Balears",,"Enllaços d´interès",http://www.uib.es
"Consell de Mallorca",,"Enllaços d´interès",http://www.conselldemallorca.net
"Govern de les Illes Balears",,"Enllaços d´interès",http://www.caib.es
